id,season,week,season_type,start_date,neutral_site,conference_game,attendance,venue_id,venue,home_team,home_conference,home_points,home_line_scores,away_team,away_conference,away_points,away_line_scores
NA,2005,1,NA,9/3/05,NA,NA,NA,NA,NA,St. Francis (PA),NA,25,NA,Morehead State,NA,26,NA
NA,2005,1,NA,9/3/05,NA,NA,NA,NA,NA,Rhodes College,NA,34,NA,Fordham,NA,20,NA
NA,2005,1,NA,9/3/05,NA,NA,NA,NA,NA,Rhode Island,NA,34,NA,Fordham,NA,20,NA
NA,2005,1,NA,9/1/05,NA,NA,NA,NA,NA,Washington State,NA,38,NA,Idaho,NA,26,NA
NA,2005,1,NA,9/1/05,NA,NA,NA,NA,NA,Northern Arizona,NA,52,NA,Adams State,NA,13,NA
NA,2005,1,NA,9/1/05,NA,NA,NA,NA,NA,Idaho State,NA,38,NA,Southern Utah,NA,13,NA
NA,2005,1,NA,9/1/05,NA,NA,NA,NA,NA,Northern Iowa,NA,52,NA,Drake,NA,17,NA
NA,2005,1,NA,9/1/05,NA,NA,NA,NA,NA,North Dakota State,NA,59,NA,Arkansas-Monticello,NA,7,NA
NA,2005,1,NA,9/1/05,NA,NA,NA,NA,NA,UL Monroe,NA,23,NA,Northwestern State,NA,27,NA
NA,2005,1,NA,9/1/05,NA,NA,NA,NA,NA,Indiana State,NA,13,NA,Eastern Illinois,NA,24,NA
NA,2005,1,NA,9/1/05,NA,NA,NA,NA,NA,Samford,NA,60,NA,Edward Waters,NA,7,NA
NA,2005,1,NA,9/1/05,NA,NA,NA,NA,NA,Stephen F. Austin,NA,49,NA,Henderson State,NA,38,NA
NA,2005,1,NA,9/1/05,NA,NA,NA,NA,NA,Jacksonville State,NA,35,NA,Furman,NA,37,NA
NA,2005,1,NA,9/1/05,NA,NA,NA,NA,NA,UT Martin,NA,35,NA,Central Arkansas,NA,34,NA
NA,2005,1,NA,9/1/05,NA,NA,NA,NA,NA,Youngstown State,NA,44,NA,Slippery Rock,NA,14,NA
NA,2005,1,NA,9/1/05,NA,NA,NA,NA,NA,Western Carolina,NA,21,NA,Mars Hill,NA,7,NA
NA,2005,1,NA,9/1/05,NA,NA,NA,NA,NA,Toledo,NA,62,NA,Western Illinois,NA,14,NA
NA,2005,1,NA,9/1/05,NA,NA,NA,NA,NA,Southeast Missouri State,NA,23,NA,Southern Illinois,NA,58,NA
NA,2005,1,NA,9/1/05,NA,NA,NA,NA,NA,Sam Houston State,NA,77,NA,Bacone College,NA,7,NA
NA,2005,1,NA,9/1/05,NA,NA,NA,NA,NA,Marshall,NA,36,NA,William & Mary,NA,24,NA
NA,2005,1,NA,9/1/05,NA,NA,NA,NA,NA,Richmond,NA,6,NA,UMass,NA,19,NA
NA,2005,1,NA,9/1/05,NA,NA,NA,NA,NA,Towson,NA,29,NA,Morgan State,NA,26,NA
NA,2004,FCS,NA,12/17/04,NA,NA,NA,NA,NA,Montana,NA,21,NA,James Madison,NA,31,NA
NA,2004,FCS,NA,12/11/04,NA,NA,NA,NA,NA,Southern,NA,35,NA,Alabama State,NA,40,NA
NA,2004,FCS,NA,12/11/04,NA,NA,NA,NA,NA,Montana,NA,34,NA,Sam Houston State,NA,13,NA
NA,2004,FCS,NA,12/10/04,NA,NA,NA,NA,NA,William & Mary,NA,34,NA,James Madison,NA,48,NA
NA,2004,FCS,NA,12/4/04,NA,NA,NA,NA,NA,Eastern Washington,NA,34,NA,Sam Houston State,NA,35,NA
NA,2004,FCS,NA,12/4/04,NA,NA,NA,NA,NA,Montana,NA,47,NA,New Hampshire,NA,17,NA
NA,2004,FCS,NA,12/4/04,NA,NA,NA,NA,NA,Furman,NA,13,NA,James Madison,NA,14,NA
NA,2004,FCS,NA,12/4/04,NA,NA,NA,NA,NA,Alabama State,NA,21,NA,Arkansas-Pine Bluff,NA,14,NA
NA,2004,FCS,NA,12/4/04,NA,NA,NA,NA,NA,William & Mary,NA,44,NA,Delaware,NA,38,NA
NA,2004,FCS,NA,11/27/04,NA,NA,NA,NA,NA,Georgia Southern,NA,23,NA,New Hampshire,NA,27,NA
NA,2004,FCS,NA,11/27/04,NA,NA,NA,NA,NA,Delaware,NA,28,NA,Lafayette,NA,14,NA
NA,2004,FCS,NA,11/27/04,NA,NA,NA,NA,NA,Southern Illinois,NA,31,NA,Eastern Washington,NA,35,NA
NA,2004,FCS,NA,11/27/04,NA,NA,NA,NA,NA,Montana,NA,56,NA,Northwestern State,NA,7,NA
NA,2004,FCS,NA,11/27/04,NA,NA,NA,NA,NA,Grambling,NA,24,NA,Southern,NA,13,NA
NA,2004,FCS,NA,11/27/04,NA,NA,NA,NA,NA,Sam Houston State,NA,54,NA,Western Kentucky,NA,24,NA
NA,2004,FCS,NA,11/27/04,NA,NA,NA,NA,NA,Florida International,NA,40,NA,Florida A&M,NA,23,NA
NA,2004,FCS,NA,11/27/04,NA,NA,NA,NA,NA,Lehigh,NA,13,NA,James Madison,NA,14,NA
NA,2004,FCS,NA,11/27/04,NA,NA,NA,NA,NA,William & Mary,NA,42,NA,Hampton,NA,35,NA
NA,2004,FCS,NA,11/27/04,NA,NA,NA,NA,NA,Furman,NA,49,NA,Jacksonville State,NA,7,NA
NA,2004,13,NA,11/25/04,NA,NA,NA,NA,NA,Alabama State,NA,17,NA,Tuskegee,NA,27,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Hawai'i,NA,52,NA,Idaho,NA,21,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Northern Arizona,NA,21,NA,Northern Iowa,NA,45,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Texas Southern,NA,21,NA,Morgan State,NA,37,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,McNeese,NA,30,NA,Nicholls,NA,9,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Sacramento State,NA,13,NA,Cal Poly,NA,58,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Coastal Carolina,NA,56,NA,Charleston Southern,NA,28,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Southern Utah,NA,45,NA,Idaho State,NA,31,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Bethune-Cookman,NA,58,NA,Florida A&M,NA,52,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Florida Atlantic,NA,28,NA,Illinois State,NA,0,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Tennessee State,NA,13,NA,Murray State,NA,30,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Jacksonville State,NA,47,NA,Southeast Missouri State,NA,9,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Sam Houston State,NA,27,NA,Texas State,NA,9,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Portland State,NA,38,NA,UC Davis,NA,21,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Stephen F. Austin,NA,16,NA,Northwestern State,NA,37,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Alabama A&M,NA,42,NA,Prairie View A&M,NA,6,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Montana,NA,38,NA,Montana State,NA,22,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Samford,NA,14,NA,Eastern Illinois,NA,28,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Tennessee Tech,NA,18,NA,Eastern Kentucky,NA,19,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Furman,NA,51,NA,Chattanooga,NA,31,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Jackson State,NA,14,NA,Alcorn State,NA,16,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Northern Colorado,NA,7,NA,South Dakota State,NA,14,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,North Carolina A&T,NA,28,NA,South Carolina State,NA,34,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Savannah State,NA,7,NA,Hampton,NA,58,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Liberty,NA,27,NA,Elon,NA,17,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Gardner-Webb,NA,52,NA,SE Louisiana,NA,34,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Morehead State,NA,17,NA,Drake,NA,20,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,William & Mary,NA,38,NA,Richmond,NA,14,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,VMI,NA,18,NA,Wofford,NA,19,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Maine,NA,36,NA,New Hampshire,NA,50,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Princeton,NA,17,NA,Dartmouth,NA,10,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Delaware,NA,41,NA,Villanova,NA,35,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Howard,NA,13,NA,Delaware State,NA,32,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Towson,NA,17,NA,James Madison,NA,31,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Northeastern,NA,42,NA,Rhode Island,NA,14,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Harvard,NA,35,NA,Yale,NA,3,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Georgetown,NA,28,NA,Holy Cross,NA,31,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Lafayette,NA,24,NA,Lehigh,NA,10,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Brown,NA,33,NA,Columbia,NA,21,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,The Citadel,NA,17,NA,Western Carolina,NA,0,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Duquesne,NA,20,NA,Bucknell,NA,30,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Fordham,NA,28,NA,Colgate,NA,40,NA
NA,2004,12,NA,11/20/04,NA,NA,NA,NA,NA,Cornell,NA,14,NA,Pennsylvania,NA,20,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Cal Poly,NA,31,NA,Northern Colorado,NA,0,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Southern,NA,28,NA,Texas Southern,NA,0,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,North Texas,NA,51,NA,Idaho,NA,29,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Southern Illinois,NA,59,NA,Indiana State,NA,10,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Idaho State,NA,24,NA,Northern Arizona,NA,17,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Northern Iowa,NA,41,NA,Illinois State,NA,14,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Northwestern State,NA,45,NA,Sam Houston State,NA,27,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Western Kentucky,NA,45,NA,Western Illinois,NA,3,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Southern Utah,NA,23,NA,South Dakota State,NA,17,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,San Diego,NA,35,NA,Wagner,NA,14,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,UC Davis,NA,7,NA,North Dakota State,NA,25,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Bethune-Cookman,NA,7,NA,Howard,NA,10,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Prairie View A&M,NA,28,NA,Jackson State,NA,45,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Western Carolina,NA,30,NA,Appalachian State,NA,27,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Stony Brook,NA,45,NA,Iona,NA,13,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Stephen F. Austin,NA,55,NA,McNeese,NA,7,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Weber State,NA,15,NA,Portland State,NA,34,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Texas State,NA,35,NA,Nicholls,NA,12,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Eastern Illinois,NA,21,NA,Jacksonville State,NA,31,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Alabama State,NA,34,NA,Mississippi Valley State,NA,6,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Alabama A&M,NA,27,NA,Alcorn State,NA,21,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Savannah State,NA,26,NA,Grambling,NA,31,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Murray State,NA,38,NA,UT Martin,NA,0,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Montana,NA,52,NA,Sacramento State,NA,21,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Montana State,NA,44,NA,Eastern Washington,NA,51,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Missouri State,NA,34,NA,Youngstown State,NA,28,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Southeast Missouri State,NA,31,NA,Tennessee Tech,NA,28,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Elon,NA,24,NA,The Citadel,NA,7,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Chattanooga,NA,40,NA,Liberty,NA,43,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Eastern Kentucky,NA,29,NA,Tennessee State,NA,14,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,South Carolina State,NA,38,NA,Morgan State,NA,35,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Valparaiso,NA,33,NA,Aurora,NA,0,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Stillman,NA,24,NA,Austin Peay,NA,17,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Wofford,NA,24,NA,Furman,NA,31,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Hampton,NA,51,NA,North Carolina A&T,NA,24,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Albany,NA,23,NA,Central Connecticut,NA,28,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Duquesne,NA,36,NA,Morehead State,NA,33,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Drake,NA,39,NA,Waldorf,NA,7,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Davidson,NA,0,NA,Georgetown,NA,23,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Butler,NA,0,NA,St. Joseph's (IN),NA,34,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Bucknell,NA,42,NA,Colgate,NA,7,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Norfolk State,NA,28,NA,Delaware State,NA,33,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Monmouth,NA,49,NA,St. Francis (PA),NA,39,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Richmond,NA,14,NA,Delaware,NA,23,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Pennsylvania,NA,10,NA,Harvard,NA,31,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Columbia,NA,26,NA,Cornell,NA,32,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Lafayette,NA,56,NA,Holy Cross,NA,20,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Dartmouth,NA,20,NA,Brown,NA,7,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Lehigh,NA,21,NA,Fordham,NA,14,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Sacred Heart,NA,24,NA,Robert Morris,NA,3,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Rhodes College,NA,28,NA,Maine,NA,42,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Charleston Southern,NA,0,NA,Gardner-Webb,NA,18,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,James Madison,NA,24,NA,William & Mary,NA,27,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Rhode Island,NA,28,NA,Maine,NA,42,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,New Hampshire,NA,62,NA,Towson,NA,24,NA
NA,2004,11,NA,11/13/04,NA,NA,NA,NA,NA,Yale,NA,21,NA,Princeton,NA,9,NA
NA,2004,11,NA,11/11/04,NA,NA,NA,NA,NA,SE Louisiana,NA,54,NA,Texas College,NA,14,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,San Diego,NA,38,NA,Dayton,NA,35,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Tennessee State,NA,38,NA,Southeast Missouri State,NA,36,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Nicholls,NA,41,NA,Stephen F. Austin,NA,23,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Sacramento State,NA,38,NA,Montana State,NA,28,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Portland State,NA,42,NA,Idaho State,NA,21,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Eastern Washington,NA,38,NA,Cal Poly,NA,21,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Idaho,NA,45,NA,Arkansas State,NA,31,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Jacksonville State,NA,51,NA,Samford,NA,18,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Jackson State,NA,6,NA,Alabama A&M,NA,22,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Northwestern State,NA,44,NA,Texas State,NA,7,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Weber State,NA,17,NA,North Dakota State,NA,31,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Arkansas-Pine Bluff,NA,24,NA,Prairie View A&M,NA,23,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Sam Houston State,NA,52,NA,McNeese,NA,47,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,South Dakota State,NA,38,NA,Augustana (SD),NA,9,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Tennessee Tech,NA,40,NA,Eastern Illinois,NA,37,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Grambling,NA,23,NA,Alabama State,NA,37,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Illinois State,NA,14,NA,Southern Illinois,NA,41,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Montana,NA,34,NA,Northern Arizona,NA,22,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Western Illinois,NA,7,NA,Youngstown State,NA,34,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Missouri State,NA,24,NA,Western Kentucky,NA,28,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Valparaiso,NA,31,NA,Butler,NA,26,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,The Citadel,NA,44,NA,Chattanooga,NA,24,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Hampton,NA,24,NA,Bethune-Cookman,NA,17,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Mississippi Valley State,NA,30,NA,Alcorn State,NA,31,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Northern Colorado,NA,42,NA,Southern Utah,NA,7,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Appalachian State,NA,48,NA,Elon,NA,7,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Maine,NA,20,NA,Hofstra,NA,31,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Austin Peay,NA,20,NA,Davidson,NA,17,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Furman,NA,29,NA,Georgia Southern,NA,22,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Indiana State,NA,6,NA,Northern Iowa,NA,58,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,James Madison,NA,20,NA,Delaware,NA,13,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Charleston Southern,NA,52,NA,Allen,NA,6,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,South Carolina State,NA,23,NA,Howard,NA,16,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Robert Morris,NA,34,NA,Albany,NA,7,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Wofford,NA,49,NA,Gardner-Webb,NA,17,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,William & Mary,NA,37,NA,Villanova,NA,29,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,VMI,NA,17,NA,Liberty,NA,38,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,UT Martin,NA,14,NA,Eastern Kentucky,NA,41,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,St. Francis (PA),NA,14,NA,Wagner,NA,17,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Norfolk State,NA,28,NA,Morgan State,NA,58,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Morehead State,NA,49,NA,Charleston (WV),NA,3,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Monmouth,NA,28,NA,Sacred Heart,NA,10,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,La Salle,NA,35,NA,Duquesne,NA,56,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Drake,NA,45,NA,Upper Iowa,NA,27,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Central Connecticut,NA,38,NA,Stony Brook,NA,28,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Bucknell,NA,21,NA,Fordham,NA,20,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Richmond,NA,24,NA,Towson,NA,0,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Cornell,NA,14,NA,Dartmouth,NA,7,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Princeton,NA,15,NA,Pennsylvania,NA,16,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Georgetown,NA,18,NA,Lehigh,NA,49,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Jacksonville,NA,3,NA,SE Louisiana,NA,51,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Brown,NA,24,NA,Yale,NA,17,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Holy Cross,NA,44,NA,Marist,NA,13,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Colgate,NA,22,NA,Lafayette,NA,19,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Rhodes College,NA,3,NA,New Hampshire,NA,27,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Rhode Island,NA,3,NA,New Hampshire,NA,27,NA
NA,2004,10,NA,11/6/04,NA,NA,NA,NA,NA,Harvard,NA,38,NA,Columbia,NA,0,NA
NA,2004,9,NA,10/30/04,NA,NA,NA,NA,NA,Northern Arizona,NA,14,NA,Montana State,NA,60,NA
NA,2004,9,NA,10/30/04,NA,NA,NA,NA,NA,Cal Poly,NA,33,NA,UC Davis,NA,36,NA
NA,2004,9,NA,10/30/04,NA,NA,NA,NA,NA,Southern Utah,NA,34,NA,Montana-Western,NA,0,NA
NA,2004,9,NA,10/30/04,NA,NA,NA,NA,NA,Western Kentucky,NA,24,NA,Illinois State,NA,21,NA
NA,2004,9,NA,10/30/04,NA,NA,NA,NA,NA,McNeese,NA,27,NA,Texas State,NA,54,NA
NA,2004,9,NA,10/30/04,NA,NA,NA,NA,NA,Texas Southern,NA,10,NA,Grambling,NA,28,NA
NA,2004,9,NA,10/30/04,NA,NA,NA,NA,NA,Southern,NA,50,NA,Texas College,NA,17,NA
NA,2004,9,NA,10/30/04,NA,NA,NA,NA,NA,Southern Illinois,NA,66,NA,Western Illinois,NA,13,NA
NA,2004,9,NA,10/30/04,NA,NA,NA,NA,NA,SE Louisiana,NA,27,NA,Alcorn State,NA,33,NA
NA,2004,9,NA,10/30/04,NA,NA,NA,NA,NA,Portland State,NA,35,NA,Montana,NA,32,NA
NA,2004,9,NA,10/30/04,NA,NA,NA,NA,NA,Stony Brook,NA,35,NA,Sacred Heart,NA,38,NA
NA,2004,9,NA,10/30/04,NA,NA,NA,NA,NA,Towson,NA,16,NA,William & Mary,NA,41,NA
NA,2004,9,NA,10/30/04,NA,NA,NA,NA,NA,Chattanooga,NA,59,NA,Appalachian State,NA,56,NA
NA,2004,9,NA,10/30/04,NA,NA,NA,NA,NA,Eastern Washington,NA,45,NA,Sacramento State,NA,10,NA
NA,2004,9,NA,10/30/04,NA,NA,NA,NA,NA,Idaho State,NA,14,NA,Weber State,NA,26,NA
NA,2004,9,NA,10/30/04,NA,NA,NA,NA,NA,Northern Iowa,NA,42,NA,Missouri State,NA,20,NA
NA,2004,9,NA,10/30/04,NA,NA,NA,NA,NA,Troy,NA,47,NA,Idaho,NA,7,NA
NA,2004,9,NA,10/30/04,NA,NA,NA,NA,NA,Youngstown State,NA,45,NA,Indiana State,NA,20,NA
NA,2004,9,NA,10/30/04,NA,NA,NA,NA,NA,Florida A&M,NA,8,NA,Florida Atlantic,NA,38,NA
NA,2004,9,NA,10/30/04,NA,NA,NA,NA,NA,Alabama State,NA,24,NA,Alabama A&M,NA,20,NA
NA,2004,9,NA,10/30/04,NA,NA,NA,NA,NA,Arkansas-Pine Bluff,NA,35,NA,Jackson State,NA,42,NA
NA,2004,9,NA,10/30/04,NA,NA,NA,NA,NA,Stephen F. Austin,NA,28,NA,Sam Houston State,NA,31,NA
NA,2004,9,NA,10/30/04,NA,NA,NA,NA,NA,Mississippi Valley State,NA,42,NA,Prairie View A&M,NA,34,NA
NA,2004,9,NA,10/30/04,NA,NA,NA,NA,NA,Samford,NA,20,NA,Tennessee Tech,NA,17,NA
NA,2004,9,NA,10/30/04,NA,NA,NA,NA,NA,James Madison,NA,41,NA,VMI,NA,10,NA
NA,2004,9,NA,10/30/04,NA,NA,NA,NA,NA,Eastern Kentucky,NA,16,NA,Murray State,NA,19,NA
NA,2004,9,NA,10/30/04,NA,NA,NA,NA,NA,Eastern Illinois,NA,34,NA,Tennessee State,NA,24,NA
NA,2004,9,NA,10/30/04,NA,NA,NA,NA,NA,Butler,NA,12,NA,San Diego,NA,41,NA
NA,2004,9,NA,10/30/04,NA,NA,NA,NA,NA,Austin Peay,NA,28,NA,Charleston (WV),NA,20,NA
NA,2004,9,NA,10/30/04,NA,NA,NA,NA,NA,North Dakota State,NA,30,NA,Northwestern State,NA,17,NA
